SubjectName,SubjectAddress,SubjectAddress2,SubjectCity,SubjectState,SubjectZip,SubjectId,County,State,LegalDate,LienType,Book,Page,Lienor,Amount,Comment
A GAME KNIGHT LLC,,,HAMILTON,OH,45011,21067182,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7335,OHIO DEPT TAX,5327,
A&B AUTOBODY,,,HAMILTON,OH,45011,22828336,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7478,OHIO DEPT TAX,3491,
AAO BABY CARE,,,HAMILTON,OH,45011,22828346,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7515,OHIO DEPT TAX,368,
ABA AUTOMOTIVE & EXPORT,,,HAMILTON,OH,45011,22828301,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7369,OHIO DEPT TAX,34480,
ABS & TRUCK CENTER,,,HAMILTON,OH,45011,22828360,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7671,OHIO DEPT TAX,5376,
ACCELL PLUMBING & MECHANICAL,,,HAMILTON,OH,45011,20268628,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7380,OHIO DEPT TAX,9449,
AJ LAWN CARE SERVICE LLC,,,HAMILTON,OH,45011,16931250,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7494,OHIO DEPT TAX,3337,
ALL MED MOBILITY LLC,,,HAMILTON,OH,45011,22828340,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7493,OHIO DEPT TAX,888,
AMERICAN CHEMICAL EQUIPMENT SERVICES LLC,,,HAMILTON,OH,45011,21991553,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7719,OHIO DEPT TAX,3629,
ASIATIQUE BISTRO WEST CHESTER,,,HAMILTON,OH,45011,22828362,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7693,OHIO DEPT TAX,4445,
ASIATIQUE BISTRO WEST CHESTER,,,HAMILTON,OH,45011,22828362,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7692,OHIO DEPT TAX,4321,
AYMARAS INC,,,HAMILTON,OH,45011,22000590,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7395,OHIO DEPT TAX,357,
AYMARAS INC,,,HAMILTON,OH,45011,22000590,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7411,OHIO DEPT TAX,284,
AYMARAS INC,,,HAMILTON,OH,45011,22000590,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7324,OHIO DEPT TAX,222,
BEACH ELECTRIC SERVICES,,,HAMILTON,OH,45011,17112653,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7512,OHIO DEPT TAX,3197,
BEECHHAWK INVESTMENT LLC,,,HAMILTON,OH,45011,22828319,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7447,OHIO DEPT TAX,2521,
BIANCA ROSE SALON,,,HAMILTON,OH,45011,22828287,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7339,OHIO DEPT TAX,5822,
BIANCA ROSE SALON,,,HAMILTON,OH,45011,22828287,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7413,OHIO DEPT TAX,6485,
BIANCA ROSE SALON,,,HAMILTON,OH,45011,22828287,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7315,OHIO DEPT TAX,9976,
BIANCA ROSE SALON,,,HAMILTON,OH,45011,22828287,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7436,OHIO DEPT TAX,5807,
BMS MASONRY,,,HAMILTON,OH,45011,22828335,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7476,OHIO DEPT TAX,2280,
BOWLERS EDGE PRO SHOP LLC,,,HAMILTON,OH,45011,22828348,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7525,OHIO DEPT TAX,3331,
CARPET MASTERS OF SOUTHWEST OHIO LLC,,,HAMILTON,OH,45011,22828288,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7316,OHIO DEPT TAX,3197,
CHAOS THEORY COFFEE LLC,,,HAMILTON,OH,45011,22000661,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7310,OHIO DEPT TAX,30002,
CHIPS X INC,,,HAMILTON,OH,45011,22828316,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7440,OHIO DEPT TAX,888,
CHOICE MOBILE GLASS INC,,,HAMILTON,OH,45011,22828365,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7714,OHIO DEPT TAX,1030,
CITY TAXI INC,,,HAMILTON,OH,45011,22828352,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7535,OHIO DEPT TAX,888,
CLEAN UP MAIDS,,,HAMILTON,OH,45011,22828366,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7720,OHIO DEPT TAX,8914,
D2 AUTO TRANSPORT LLC,,,HAMILTON,OH,45011,22828298,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7362,OHIO DEPT TAX,8192,
DAVID MATHEWS FASHIONS,,,HAMILTON,OH,45011,22828311,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7414,OHIO DEPT TAX,33138,
DON A LEE FAIRFIELD INC,,,HAMILTON,OH,45011,21382748,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7502,OHIO DEPT TAX,5307,
DONE RIGHT APPLIANCES LLC,,,HAMILTON,OH,45011,22828303,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7377,OHIO DEPT TAX,3372,
DUNCAN LANDSCAPING,,,HAMILTON,OH,45011,22828309,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7506,OHIO DEPT TAX,4764,
DUNCAN LANDSCAPING,,,HAMILTON,OH,45011,22828309,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7527,OHIO DEPT TAX,1043,
DUNCAN LANDSCAPING,,,HAMILTON,OH,45011,22828309,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7399,OHIO DEPT TAX,4409,
EDGEWATER INVESTMENTS,3591 COMMERS DRIVE,,FRANKLIN,OH,45005,17068475,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7337,OHIO DEPT TAX,447,
ELECTRIC MAINTENANCE COORDINATION LTD,,,HAMILTON,OH,45011,22828356,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7553,OHIO DEPT TAX,888,
EMERALD & WAVE,,,HAMILTON,OH,45011,22828295,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7348,OHIO DEPT TAX,20689,
FARMTHREADSCO,,,HAMILTON,OH,45011,22828315,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7721,OHIO DEPT TAX,5812,
FARMTHREADSCO,,,HAMILTON,OH,45011,22828315,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7439,OHIO DEPT TAX,32970,
FREEDOM ROASTERS COFFEE,1030 SUMMITT DR,,MIDDLETOWN,OH,45042,21593186,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7451,OHIO DEPT TAX,19399,
FREEMAN AUTO AUCTION LLC,8216 PRINCETON GLENDALE RD,,WEST CHESTER,OH,450691675,22546673,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7381,OHIO DEPT TAX,34508,
FRIENDS TRANS,,,HAMILTON,OH,45011,22828341,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7497,OHIO DEPT TAX,1186,
FRONTIER LOGISTICS LTD,,,HAMILTON,OH,45011,22828308,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7435,OHIO DEPT TAX,1783,
FRONTIER LOGISTICS LTD,,,HAMILTON,OH,45011,22828308,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7496,OHIO DEPT TAX,1783,
FRONTIER LOGISTICS LTD,,,HAMILTON,OH,45011,22828308,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7477,OHIO DEPT TAX,1406,
FRONTIER LOGISTICS LTD,,,HAMILTON,OH,45011,22828308,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7452,OHIO DEPT TAX,1406,
FRONTIER LOGISTICS LTD,,,HAMILTON,OH,45011,22828308,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7396,OHIO DEPT TAX,1406,
GABBSHAIRMAFIA LLC,,,HAMILTON,OH,45011,22497718,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7492,OHIO DEPT TAX,31930,
GARYS LOCKS LLC,,,HAMILTON,OH,45011,22828339,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7491,OHIO DEPT TAX,888,
GCBA LTD,,,HAMILTON,OH,45011,22828300,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7364,OHIO DEPT TAX,35182,
GENTRY INSTALLATION SERVICES INC,,,DAYTON,OH,45401,18717724,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7602,OHIO DEPT TAX,888,
GOLDEN VIEW FARM MARKET,,,HAMILTON,OH,45011,22828344,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7501,OHIO DEPT TAX,9946,
GREAT AMERICAN COMPUTER CO LLC,,,HAMILTON,OH,45011,22828355,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7552,OHIO DEPT TAX,888,
GREAT LAKES MAINTENANCE,8 MONROE ST,,MIDDLETOWN,OH,45042,18546156,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7330,OHIO DEPT TAX,3086,
HANNUM TRANSITIONAL PROPERTIES INC,,,HAMILTON,OH,45011,22828317,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7442,OHIO DEPT TAX,888,
HYDRO CUT,9030 LE SAINT DR,,FAIRFIELD,OH,45014,10751872,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7457,OHIO DEPT TAX,1389,
IDEAL USED AUTO LLC,,,HAMILTON,OH,45011,22497717,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7321,OHIO DEPT TAX,3337,
INNOVATIVE OFFICE SOLUTIONS,,,HAMILTON,OH,45011,21676770,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7626,OHIO DEPT TAX,888,
INTEGRATED DIGITAL COMMUNICATIONS INC,,,HAMILTON,OH,45011,22828354,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7551,OHIO DEPT TAX,888,
J HOLT CREATIVE LLC,,,HAMILTON,OH,45011,22828364,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7712,OHIO DEPT TAX,33346,
JAEDAS PLAYHOUSE ACADEMY LLC,,,HAMILTON,OH,45011,20403134,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7539,OHIO DEPT TAX,1448,
JESUS AUTO REPAIR & USED CARS 2 LLC,,,HAMILTON,OH,45011,22828351,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7532,OHIO DEPT TAX,3331,
KC AUTOMOTIVE INC,,,HAMILTON,OH,45011,22828333,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7463,OHIO DEPT TAX,888,
KENS CUSTOM AUTO REPAIR,,,HAMILTON,OH,45011,22828293,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7400,OHIO DEPT TAX,1147,
KENS CUSTOM AUTO REPAIR,,,HAMILTON,OH,45011,22828293,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7340,OHIO DEPT TAX,717,
KENS CUSTOM AUTO REPAIR,,,HAMILTON,OH,45011,22828293,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7517,OHIO DEPT TAX,2674,
KENS CUSTOM AUTO REPAIR,,,HAMILTON,OH,45011,22828293,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7495,OHIO DEPT TAX,7683,
KENS CUSTOM AUTO REPAIR,,,HAMILTON,OH,45011,22828293,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7376,OHIO DEPT TAX,596,
KENS CUSTOM AUTO REPAIR,,,HAMILTON,OH,45011,22828293,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7374,OHIO DEPT TAX,2575,
KENS CUSTOM AUTO REPAIR,,,HAMILTON,OH,45011,22828293,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7354,OHIO DEPT TAX,2906,
KLEANCO QUALITY SERV,,,HAMILTON,OH,45011,22828332,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7462,OHIO DEPT TAX,560,
LIBERTY GROVE PRESS LLC,,,HAMILTON,OH,45011,22828321,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7454,OHIO DEPT TAX,34484,
LINE DRIVES DESIGNS,4930 DIXIE HWY,,FAIRFIELD,OH,450142932,22207203,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7403,OHIO DEPT TAX,34667,
LOT LLC,,,HAMILTON,OH,45011,22828314,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7433,OHIO DEPT TAX,888,
LS GRAFIX UNLIMITED LLC,,,HAMILTON,OH,45011,22828361,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7675,OHIO DEPT TAX,888,
MAGIC MACHINE CARPET CLEANING,,,HAMILTON,OH,45011,22828302,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7375,OHIO DEPT TAX,5927,
MATRE AMMUNITION WAREHOUSING LLC,,,HAMILTON,OH,45011,21382767,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7717,OHIO DEPT TAX,3332,
MATRE AMMUNITION WAREHOUSING LLC,,,HAMILTON,OH,45011,21382767,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7713,OHIO DEPT TAX,3338,
MAZAGAN CLOTHING LLC,,,HAMILTON,OH,45011,22828338,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7489,OHIO DEPT TAX,888,
MIKE FRANKS EXCAVATING,7710 SHADOW CREEK DR,SUITE 836,HAMILTON,OH,45011,17186930,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7558,OHIO DEPT TAX,888,
MIRROR MAGIC BODY SHOP,,,HAMILTON,OH,45011,22828290,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7319,OHIO DEPT TAX,1922,
MIRROR MAGIC BODY SHOP,,,HAMILTON,OH,45011,22828290,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7475,OHIO DEPT TAX,3260,
MOBILE CLEANING SERVICE,,,HAMILTON,OH,45011,22828358,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7657,OHIO DEPT TAX,17136,
MONROE AQUATICS,,,HAMILTON,OH,45011,22828292,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7331,OHIO DEPT TAX,6495,
NOELS QUALITY CAR CARE INC,2850 CINCINNATI DAYTON RD,,MIDDLETOWN,OH,450448902,22041548,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7423,OHIO DEPT TAX,3372,
NOTEBUYER INC,,,HAMILTON,OH,45011,22828342,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7499,OHIO DEPT TAX,888,
OHIO CHARTER SCHOOL SUBSTITUTE NETWORK LLC,,,HAMILTON,OH,45011,22828320,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7453,OHIO DEPT TAX,3086,
OVER THE RAINBOW FLORIST,,,HAMILTON,OH,45011,22828357,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7590,OHIO DEPT TAX,417,
PIZZA CICRONE,,,HAMILTON,OH,45011,22828307,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7389,OHIO DEPT TAX,3361,
PRO STAR FACILITY SERVICES INC,227 NORTHLAND BLVD,,CINCINNATI,OH,45246,9888739,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7559,OHIO DEPT TAX,888,
QUALITY PACKAGING INTERNATIONAL,,,HAMILTON,OH,45011,22828367,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7723,OHIO DEPT TAX,889,
R & T FOOD SERVICE MANAGEMENT INC,,,LEBANON,OH,45036,21382997,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7653,OHIO DEPT TAX,2086,
R & T FOOD SERVICE MANAGEMENT INC,,,LEBANON,OH,45036,21382997,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7654,OHIO DEPT TAX,7680,
RG LIBERTY WAY LLC,,,HAMILTON,OH,45011,18246938,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7483,OHIO DEPT TAX,31588,
ROBERT BACK CONSTRUCTION,,,HAMILTON,OH,45011,22828305,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7386,OHIO DEPT TAX,2765,
ROBERT M SIMMS MD INC,,,CINCINNATI,OH,45201,18281968,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7620,OHIO DEPT TAX,888,
ROLLANDER ENTERPRISES INC,5534 HARRISON AVE,,CINCINNATI,OH,45211,10236532,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7425,OHIO DEPT TAX,333,
ROLLS ROYCE NORTH AMERICAN TECHNOLOGIES INC,,,HAMILTON,OH,45011,22828285,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7311,OHIO DEPT TAX,3198,
RS MOTOR SALES LLC,,,HAMILTON,OH,45011,22828343,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7500,OHIO DEPT TAX,3337,
SERENITY NURSING CARE,,,HAMILTON,OH,45011,17465115,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7430,OHIO DEPT TAX,1066,
SERGIO MARTINEZ PAINTING,,,HAMILTON,OH,45011,22828313,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7417,OHIO DEPT TAX,214,
SERVICEMASTER BY HILL INC,9337 SEWARD RD UNIT B1,,FAIRFIELD,OH,45014,18465345,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7441,OHIO DEPT TAX,888,
SHANCLIFF INVESTMENTS LTD,,,HAMILTON,OH,45011,22828350,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7528,OHIO DEPT TAX,888,
SHERMANS SAFE RIDE LLC,,,HAMILTON,OH,45011,22828289,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7318,OHIO DEPT TAX,8389,
SONNY AUTO WASH PLUS,,,HAMILTON,OH,45011,22828286,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7522,OHIO DEPT TAX,3592,
SONNY AUTO WASH PLUS,,,HAMILTON,OH,45011,22828286,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7393,OHIO DEPT TAX,3851,
SONNY AUTO WASH PLUS,,,HAMILTON,OH,45011,22828286,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7422,OHIO DEPT TAX,3978,
SONNY AUTO WASH PLUS,,,HAMILTON,OH,45011,22828286,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7352,OHIO DEPT TAX,4042,
SONNY AUTO WASH PLUS,,,HAMILTON,OH,45011,22828286,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7314,OHIO DEPT TAX,4511,
SONNY AUTO WASH PLUS,,,HAMILTON,OH,45011,22828286,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7471,OHIO DEPT TAX,4351,
SONNY AUTO WASH PLUS,,,HAMILTON,OH,45011,22828286,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7388,OHIO DEPT TAX,4529,
SOUTHERN OHIO LIFT TRUCK INC,,,HAMILTON,OH,45011,22828334,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7472,OHIO DEPT TAX,1808,
SPECTRUM SITE SERVICES INC,,,HAMILTON,OH,45011,22828291,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7326,OHIO DEPT TAX,4612,
SPECTRUM SITE SERVICES INC,,,HAMILTON,OH,45011,22828291,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7482,OHIO DEPT TAX,5983,
SPRINGDALE CLEANERS,3130 WASSON RD,,CINCINNATI,OH,45209,15224834,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7392,OHIO DEPT TAX,1885,
SPRINGDALE CLEANERS,3130 WASSON RD,,CINCINNATI,OH,45209,15224834,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7434,OHIO DEPT TAX,1968,
SPRINGDALE CLEANERS/CAMARGO ENTERPR,4660 WESTFORK RD,,CINCINNATI,OH,452475936,9113120,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7313,OHIO DEPT TAX,1680,
SUGARLOAF OF SOUTHWEST OHIO INC,,,HAMILTON,OH,45011,22828296,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7521,OHIO DEPT TAX,3834,
SUGARLOAF OF SOUTHWEST OHIO INC,,,HAMILTON,OH,45011,22828296,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7461,OHIO DEPT TAX,757,
SUGARLOAF OF SOUTHWEST OHIO INC,,,HAMILTON,OH,45011,22828296,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7349,OHIO DEPT TAX,4270,
SUGARLOAF OF SOUTHWEST OHIO INC,,,HAMILTON,OH,45011,22828296,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7421,OHIO DEPT TAX,3816,
SURVEILLANCE TECHNOLOGIES LLC,,,HAMILTON,OH,45011,22828347,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7524,OHIO DEPT TAX,768,
TEAM DEISS INC,,,HAMILTON,OH,45011,22828294,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7346,OHIO DEPT TAX,888,
TIE CO SERVICE,,,HAMILTON,OH,45011,22828359,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7665,OHIO DEPT TAX,888,
TJDS DEVELOPMENT CORP,,,HAMILTON,OH,45011,22828353,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7538,OHIO DEPT TAX,1073,
TRICITY TRUCK SERVICE LLC,,,HAMILTON,OH,45011,22828299,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7363,OHIO DEPT TAX,3198,
TRUCK CLEANING SERVICES INC,,,HAMILTON,OH,45011,22828304,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7666,OHIO DEPT TAX,560618,
TRUCK CLEANING SERVICES INC,,,HAMILTON,OH,45011,22828304,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7383,OHIO DEPT TAX,3665,
TSR MACHINERY SERVICES INC,3168 PRODUCTION DR,,FAIRFIELD,OH,45014,2881868,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7503,OHIO DEPT TAX,3206,
UC FOODS INC,,,HAMILTON,OH,45011,22828306,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7387,OHIO DEPT TAX,42253,
ULTRA TURF LANDSCAPING & GROUNDS MAINTENANCE INC,,,HAMILTON,OH,45011,22828345,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7511,OHIO DEPT TAX,3197,
UNIMAX INC,,,HAMILTON,OH,45011,22828363,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7711,OHIO DEPT TAX,889,
VICKYS FOODS INC,,,HAMILTON,OH,45011,22828310,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7405,OHIO DEPT TAX,840,
WES HARRISON LLC,,,HAMILTON,OH,45011,22828297,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7359,OHIO DEPT TAX,3198,
XTREME RESOLUTIONS INC,,,HAMILTON,OH,45011,22828331,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7459,OHIO DEPT TAX,791,
XTREME RESOLUTIONS INC,,,HAMILTON,OH,45011,22828331,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7474,OHIO DEPT TAX,772,
YARA FOOD SERVICE INC,,,HAMILTON,OH,45011,20269908,BUTLER COUNTY,OH,10/27/2022,JUDGMENT,,7323,OHIO DEPT TAX,2098,
BELLA FINDS LLC,,,URBANA,OH,43078,22470264,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,728,OHIO DEPT TAX,4519,
BELLA FINDS LLC,,,URBANA,OH,43078,22470264,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,729,OHIO DEPT TAX,5812,
BILL ANKROM MASONRY,,,URBANA,OH,43078,20403187,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,730,OHIO DEPT TAX,581,
BLUE CREEK PALLET,,,URBANA,OH,43078,19924865,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,786,OHIO DEPT TAX,1905,
CHARS MARKET & KITCHEN LLC,,,URBANA,OH,43078,18029884,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,731,OHIO DEPT TAX,5460,
DOCTORS HELPING HAND INC,,,URBANA,OH,43078,22832209,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,733,OHIO DEPT TAX,866,
EMGEE PRODUCTS LLC,,,URBANA,OH,43078,22832217,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,734,OHIO DEPT TAX,3368,
ENCHANTED FLORIST,,,URBANA,OH,43078,22832249,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,756,OHIO DEPT TAX,2891,
FOUR MACKS LLC,,,URBANA,OH,43078,22470266,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,735,OHIO DEPT TAX,3332,
KAIZEN CYBER SOLUTIONS,,,URBANA,OH,43078,21382827,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,799,OHIO DEPT TAX,5817,
KINSMEN GOLF LLC,,,URBANA,OH,43078,22470282,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,783,OHIO DEPT TAX,5814,
PRESTONS IGA LLC,,,URBANA,OH,43078,22470265,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,782,OHIO DEPT TAX,3332,
PRESTONS IGA LLC,,,URBANA,OH,43078,22470265,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,794,OHIO DEPT TAX,5814,
PRESTONS IGA LLC,,,URBANA,OH,43078,22470265,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,755,OHIO DEPT TAX,889,
RANDYS WEED CONTROL & LAWN,,,URBANA,OH,43078,22832225,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,742,OHIO DEPT TAX,23139,
SJDM LLC,,,URBANA,OH,43078,22832313,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,795,OHIO DEPT TAX,889,
SRIDH LLC,,,URBANA,OH,43078,17888682,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,796,OHIO DEPT TAX,888,
"TRINITY TIRE & AUTO, LLC",771 SCIOTO ST,,URBANA,OH,43078,6334943,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,797,OHIO DEPT TAX,5814,
VILLAGE OF NORTH LEWISBURG,60 W MAPLE ST,PO BOX 243,NORTH LEWISBURG,OH,43060,4817668,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,798,OHIO DEPT TAX,3558,
WHEELS IN MOTION SKATING,,,URBANA,OH,43078,22832284,CHAMPAIGN COUNTY,OH,10/28/2022,JUDGMENT,,785,OHIO DEPT TAX,205,
AJ GLASS,,,SPRINGFIELD,OH,45501,21987209,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3637,OHIO DEPT TAX,33536,
AMERICAS CHOICE INC,,,SPRINGFIELD,OH,45501,22828242,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3638,OHIO DEPT TAX,1738,
AMERICAS CHOICE INC,,,SPRINGFIELD,OH,45501,22828242,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3640,OHIO DEPT TAX,1732,
AMERICAS CHOICE INC,,,SPRINGFIELD,OH,45501,22828242,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3639,OHIO DEPT TAX,1728,
ANNA K MCGUIRE DMD INC,,,SPRINGFIELD,OH,45501,20403163,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3660,OHIO DEPT TAX,889,
APEL INC,,,SPRINGFIELD,OH,45501,22828231,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3597,OHIO DEPT TAX,888,
AQUA FORCE PRESSURE WASHING LLC,,,SPRINGFIELD,OH,45501,22828251,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3712,OHIO DEPT TAX,3334,
AQUA FORCE PRESSURE WASHING LLC,,,SPRINGFIELD,OH,45501,22828251,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3713,OHIO DEPT TAX,5814,
AROUND TOWN MOVERS LLC,,,DAYTON,OH,45401,19399944,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3498,OHIO DEPT TAX,3085,
ATE TRANSMISSIONS INC,,,SPRINGFIELD,OH,45501,18029891,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3497,OHIO DEPT TAX,1628,
B&E BOUTIQUE,,,SPRINGFIELD,OH,45501,22828221,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3566,OHIO DEPT TAX,7468,
BLOOMERS LLC,,,XENIA,OH,45385,21382283,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3645,OHIO DEPT TAX,4519,
BOWERS CHIMNEY SERVICE,730 BELLOWS DR,,NEW CARLISLE,OH,45344,14540307,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3499,OHIO DEPT TAX,2810,
BUME FARMS TRANSPORT,,,SPRINGFIELD,OH,45501,22828249,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3701,OHIO DEPT TAX,3103,
BURGENTS MARINE INC,,,SPRINGFIELD,OH,45501,22828222,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3572,OHIO DEPT TAX,9599,
CANDLE HOUSE & GIFTS,,,SPRINGFIELD,OH,45501,22828246,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3679,OHIO DEPT TAX,6240,
CANDLE HOUSE & GIFTS,,,SPRINGFIELD,OH,45501,22828246,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3680,OHIO DEPT TAX,3117,
CHAMPION CITY LOGISTICS LLC,,,SPRINGFIELD,OH,45501,22828223,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3573,OHIO DEPT TAX,853,
CHRIS JONES SERVICE CENTER,,,SPRINGFIELD,OH,45501,17084361,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3647,OHIO DEPT TAX,184,
COUNTRY LAWN & LANDSCAPE CARE LLC,,,SPRINGFIELD,OH,45501,18299663,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3508,OHIO DEPT TAX,271,
CROSSROADS TIRE INC,,,SPRINGFIELD,OH,45501,22828232,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3598,OHIO DEPT TAX,888,
DAILY GRIND CC01 LLC,,,SPRINGFIELD,OH,45501,22487218,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3650,OHIO DEPT TAX,5813,
DEANS TREE SERVICE LLC,,,SPRINGFIELD,OH,45501,22828243,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3651,OHIO DEPT TAX,1037,
DIOSA COSMETICS LLC,,,SPRINGFIELD,OH,45501,22828244,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3652,OHIO DEPT TAX,5545,
DRAKE MONUMENT CO,,,SPRINGFIELD,OH,45501,22828214,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3509,OHIO DEPT TAX,121397,
FAIRFAX LOUNGE INC,,,SPRINGFIELD,OH,45501,22828215,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3510,OHIO DEPT TAX,2906,
FLORAL BY FLOURISH LLC,,,SPRINGFIELD,OH,45501,22828224,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3574,OHIO DEPT TAX,3260,
FLY OF DAYTON INC,,,DAYTON,OH,45401,22828218,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3547,OHIO DEPT TAX,249,
GUTTER CRAFT TOTAL HOME SERVICES LLC,,,DAYTON,OH,45401,20462891,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3616,OHIO DEPT TAX,888,
H&W TIRE SERVICE,1302 S YELLOW SPRINGS ST,,SPRINGFIELD,OH,45506,9418385,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3615,OHIO DEPT TAX,1377,
H&W TIRE SERVICE,1302 S YELLOW SPRINGS ST,,SPRINGFIELD,OH,45506,9418385,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3545,OHIO DEPT TAX,1366,
HBH BUILDERS,211 TUTTLE RD,,SPRINGFIELD,OH,45503,9375505,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3678,OHIO DEPT TAX,10106,
HEAVY METAL HAULERS INC,,,HAMILTON,OH,45011,16928976,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3673,OHIO DEPT TAX,10105,
HILLTOP PARTY SUPPLY INC,,,DAYTON,OH,45401,22828225,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3575,OHIO DEPT TAX,38427,
HOT MESS EXPRESS LTD,,,SPRINGFIELD,OH,45501,22828245,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3657,OHIO DEPT TAX,3368,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3582,OHIO DEPT TAX,3664,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3580,OHIO DEPT TAX,3687,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3579,OHIO DEPT TAX,3699,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3581,OHIO DEPT TAX,3675,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3577,OHIO DEPT TAX,3648,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3576,OHIO DEPT TAX,3655,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3578,OHIO DEPT TAX,3700,
JAYNES ACHIEVEMENTS INC,,,DAYTON,OH,45401,22247971,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3599,OHIO DEPT TAX,888,
JAYNI LLC,,,SPRINGFIELD,OH,45501,22828233,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3600,OHIO DEPT TAX,683,